CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Allied Benefit Systems (Plan: Default),Payer Negotiated Charge: American Family Insurance (Plan: Default),Payer Negotiated Charge: Americas PPO (Plan: Default),Payer Negotiated Charge: Avera Health Plans (Plan: Default),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Default),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: Default),Payer Negotiated Charge: CHAMPVA - HAC (Plan: Default),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna Health Plan HMO (Plan: Default),Payer Negotiated Charge: First Health (Plan: Default),Payer Negotiated Charge: Geico Insurance (auto only) (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medicaid Minnesota (Plan: Default),Payer Negotiated Charge: Medicare A MN J6 (Plan: Default),Payer Negotiated Charge: Medicare B MN J6 (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Sanford Health Plan (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default)
11000250,410,94640,76,,,,,,Nebulizer Treatment Subsequent,107,101.65,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000781,460,94010,,,,,,,Spirometry Screen Respiratory,216,205.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000856,460,G0238,,,,,,,Therapeutic Proc Other (Indiv),105,99.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
11000861,460,G0239,,,,,,,Therapeutic Procedure (Group),172,163.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001002,410,G0237,,,,,,,Therapeutic Proc Strngth Endurance,97,92.15,46.06,46.06,,,,,,,46.06,,,,,,,,,,,,,,,,,,
11001583,948,94625,,,,,,,"Pulmonary Rehab Copd, Without Continuous Oximetry Monitoring Per Session",277,263.15,,,,,,,,,,,,,,,,,,,,,,,,,,,
11001595,948,94626,,,,,,,"Pulmonary Rehab Copd, With Continuous Oximetry Monitoring Per Session",277,263.15,107.71,142.55,,,,,,,142.55,,,,,,,,,,,,,,,,,,107.71
12000064,272,A4340,,,,,,,Sup Foley Catheter Coude,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000161,272,A4649,,,,,,,Sup Picc Dressing Change Tray,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000267,272,12000267,,,,,,,Sup Kit Pneumothorax,243,230.85,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000433,274,A4338,,,,,,,Sup Foley Cath 14Fr - 16Fr,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000490,274,L0140,,,,,,,Sup Cervical Collar,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000505,272,L0120,,,,,,,Sup Cervical Collar Foam,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000659,272,A4215,,,,,,,Sup Needle Spinal,45.9,43.61,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000710,272,A4355,,,,,,,Sup Set Admin Irrigation Cysto,30,28.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000885,272,12000885,,,,,,,Sup Lumbar Puncture Tray,90,85.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12000922,272,B4083,,,,,,,Sup Tube Salem Sump,45,42.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12001973,272,12001973,,,,,,,Sup Defib Pads,110,104.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002014,272,12002014,,,,,,,Sup Dermabond Skin Adhesive,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002268,271,12002268,,,,,,,Sup Fluid Warming Set,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002324,272,12002324,,,,,,,Sup Full Bipap Mask All Sizes,65,61.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002420,272,12002420,,,,,,,Sup Incentive Spirometer,15,14.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002677,272,12002677,,,,,,,Sup Morgan Lens Delivery Set,30.6,29.07,,,,,,,,,,,,,,,,,,,,,,,,,,,
12002914,272,12002914,,,,,,,Sup Oxisensor,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003029,272,12003029,,,,,,,Sup Picc Catheter Tray,907.57,862.19,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003156,272,12003156,,,,,,,Sup Resqpod,202,191.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
12003949,272,12003949,,,,,,,Sup Lma Disposable,70,66.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004296,270,12004296,,,,,,,Sup Oxygen (Daily Charge),179.01,170.06,,,,,,,,,,,,,,,,,,,,,,,,,,,
12004665,274,A4310,,,,,,,Sup Cath Tray Without Cath,55,52.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
